hafa_smss_ltst_eval_mdfc_id,mha_ln_id,ivsr_grp,ln_ss_dili_agmt_expt_dt,ln_ss_dili_agmt_iss_dt,ssdil_brwr_excn_dt,ln_ss_dili_cncln_rsn_cd,ln_ss_dili_cncln_rsn_nme,ssdil_ln_fnl_upb_amt,ssdil_ln_dlqy_stat_typ_cd,ssdil_ln_dlqy_stat_typ_nme,ssdil_ln_mdfc_mode_cd,ssdil_ln_mdfc_mode_nme,ssdil_ln_st_cd,ssdil_ln_st_nme,ssdil_ln_min_net_rtrn_ivsr_amt,ssdil_ln_mi_wavr_cd,ssdil_ln_mi_wavr_nme,ssdil_ln_pgm_typ_nme,ssdil_ln_pgm_typ_desc,ssdil_prop_list_prc_amt,ssdil_prop_sle_or_tran_amt,ssdil_prop_vacy_dt,ln_ss_dili_rsn_cd,ln_ss_dili_rsn_nme,ln_ss_dili_rsn_dt,ssdil_ln_smss_stat_cd,ssdil_ln_smss_stat_nme,ssdil_sbor_lien_rlse_rimb_amt,ssdil_ln_tot_alwb_costs_amt,ln_ss_dili_tran_clsng_dt,ssdil_prop_usg_typ_cd,ssdil_prop_usg_typ_nme,prop_geoc_cnsus_msa_cd,prop_rgn_cd,prop_rgn_nme,prop_stdz_st_cd
"2729004","2729004","GSE","2011-08-13","20112","20112","","","70000","1","Default","6","HAFA Payment","12","Paid","195768.25","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","340000","250000","20112","1","Does not qualify for a Trial Period Plan","2011-04-13","9","Short Sale Loan Set-up","0","13443.2","20112","1","Principal Residence","39300","5","New England",""
"2880645026","2730645","GSE","2013-04-17","20124","20124","","","240000","1","Default","6","HAFA Payment","12","Paid","157644.03","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","170000","170000","20131","1","Does not qualify for a Trial Period Plan","2012-12-17","9","Short Sale Loan Set-up","0","12155.97","20131","1","Principal Residence","39300","5","New England",""
"2727341","2727341","GSE","2011-03-18","20104","20104","","","250000","1","Default","6","HAFA Payment","12","Paid","180631.89","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","200000","200000","20111","1","Does not qualify for a Trial Period Plan","2010-11-18","9","Short Sale Loan Set-up","0","7368.11","20111","1","Principal Residence","14460","5","New England",""
"2745081","2745081","Non-GSE","2017-06-14","20162","20162","","","180000","1","Default","6","HAFA Payment","12","Paid","99000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","130000","110000","20163","1","Does not qualify for a Trial Period Plan","2016-06-14","9","Short Sale Loan Set-up","0","30009.81","20163","1","Principal Residence","39300","5","New England",""
"2729480","2729480","GSE","2012-02-19","20114","20114","","","220000","1","Default","6","HAFA Payment","12","Paid","125035.14","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","140000","140000","20114","1","Does not qualify for a Trial Period Plan","2011-10-19","9","Short Sale Loan Set-up","0","12962.28","20114","1","Principal Residence","14460","5","New England",""
"2729334","2729334","GSE","2012-02-19","20114","20114","","","130000","1","Default","6","HAFA Payment","12","Paid","44292.15","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","60000","60000","20114","2","Does not successfully complete a Trial Period Plan","2011-10-19","9","Short Sale Loan Set-up","0","7993.6","20114","1","Principal Residence","49340","5","New England",""
"2741186","2741186","Non-GSE","2013-10-22","20132","20134","","","650000","1","Default","6","HAFA Payment","12","Paid","497852","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","570000","530000","20134","2","Does not successfully complete a Trial Period Plan","2013-06-24","9","Short Sale Loan Set-up","0","30689","20134","1","Principal Residence","14860","5","New England",""
"2729006","2729006","GSE","2011-09-13","20112","20112","","","270000","1","Default","6","HAFA Payment","12","Paid","187070.98","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","210000","210000","20113","1","Does not qualify for a Trial Period Plan","2011-05-13","9","Short Sale Loan Set-up","0","14784.8","20113","1","Principal Residence","14460","5","New England",""
"2729000","2729000","GSE","2011-09-02","20112","20112","3","Notification Cancellation","150000","1","Default","5","HAFA Notification","4","Cancelled","57617.64","","","HMP5","Short Sale with Relocation Compensation","130000","","20113","1","Does not qualify for a Trial Period Plan","2011-05-02","11","HAFA Cancel","","","","1","Principal Residence","49340","5","New England",""
"2728003","2728003","GSE","2011-02-06","20104","20104","","","130000","1","Default","6","HAFA Payment","12","Paid","28203.89","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","40000","40000","20104","1","Does not qualify for a Trial Period Plan","2010-10-06","9","Short Sale Loan Set-up","0","2389.4","20104","1","Principal Residence","39300","5","New England",""
"2788253","2788253","Non-GSE","2012-04-07","20114","20121","","","350000","2","Imminent Default","6","HAFA Payment","12","Paid","242539","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","290000","260000","20121","2","Does not successfully complete a Trial Period Plan","2010-07-30","9","Short Sale Loan Set-up","0","37460","20121","1","Principal Residence","14460","5","New England",""
"2728964","2728964","GSE","2011-10-07","20112","20113","","","250000","1","Default","6","HAFA Payment","12","Paid","","1","Waiver approved","HMP3","Deed-in-lieu with Relocation Compensation","","190000","20114","1","Does not qualify for a Trial Period Plan","2011-06-07","10","Deed-in-Lieu Loan Set-up","0","","20114","1","Principal Residence","49340","5","New England",""
"2725893","2725893","GSE","2011-07-16","20111","20112","","","130000","1","Default","6","HAFA Payment","12","Paid","62287.01","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","130000","80000","20112","1","Does not qualify for a Trial Period Plan","2011-03-16","9","Short Sale Loan Set-up","0","6253.4","20112","1","Principal Residence","14460","5","New England",""
"2727414","2727414","GSE","2011-05-07","20111","20111","","","230000","1","Default","6","HAFA Payment","12","Paid","187945.09","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","230000","230000","20111","1","Does not qualify for a Trial Period Plan","2011-01-07","9","Short Sale Loan Set-up","0","15232.12","20111","1","Principal Residence","14460","5","New England",""
"2464467003","2314467","Non-GSE","2014-08-16","20142","20142","","","140000","1","Default","6","HAFA Payment","12","Paid","95183.52","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","110000","110000","20142","4","Requests a Short Sale or Deed-in-Lieu","2014-04-18","9","Short Sale Loan Set-up","8500","10316.48","20142","1","Principal Residence","39300","5","New England",""
"6164229","6164229","Non-GSE","2011-11-15","20113","20113","","","180000","1","Default","6","HAFA Payment","12","Paid","127375.58","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","140000","140000","20113","1","Does not qualify for a Trial Period Plan","2010-11-22","9","Short Sale Loan Set-up","863","16879","20113","1","Principal Residence","14860","5","New England",""
"7205655013","7055655","Non-GSE","2017-03-30","20164","20171","","","40000","1","Default","6","HAFA Payment","12","Paid","395507.54","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","460000","440000","20171","4","Requests a Short Sale or Deed-in-Lieu","2016-11-30","9","Short Sale Loan Set-up","0","30936.4","20171","1","Principal Residence","44140","5","New England",""
"2729642","2729642","GSE","2012-05-18","20121","20121","","","190000","1","Default","6","HAFA Payment","12","Paid","88928.28","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","170000","100000","20121","1","Does not qualify for a Trial Period Plan","2012-01-18","9","Short Sale Loan Set-up","0","1881","20121","1","Principal Residence","39300","5","New England",""
"2728440","2728440","GSE","2011-05-31","20111","20111","","","280000","1","Default","6","HAFA Payment","12","Paid","133251.16","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","150000","150000","20111","1","Does not qualify for a Trial Period Plan","2011-01-31","9","Short Sale Loan Set-up","0","10342.5","20111","1","Principal Residence","14460","5","New England",""
"2020815","2020815","Non-GSE","","20164","","1","Agreement Expiration","170000","1","Default","5","HAFA Notification","4","Cancelled","49573.72","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","130000","70000","20171","1","Does not qualify for a Trial Period Plan","2014-12-08","11","HAFA Cancel","5829.96","10326.28","","1","Principal Residence","38860","5","New England",""
"8222966018","8072966","Non-GSE","2015-09-11","20152","20152","3","Notification Cancellation","690000","1","Default","5","HAFA Notification","4","Cancelled","450000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","500000","0","20152","1","Does not qualify for a Trial Period Plan","2015-05-14","11","HAFA Cancel","0","0","","1","Principal Residence","14860","5","New England",""
"2895933042","2745933","Non-GSE","2016-11-19","20154","20154","","","310000","1","Default","6","HAFA Payment","12","Paid","89100","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","90000","90000","20161","1","Does not qualify for a Trial Period Plan","2015-11-19","9","Short Sale Loan Set-up","0","6522.55","20154","1","Principal Residence","49340","5","New England",""
"2729220","2729220","GSE","2011-11-15","20113","20113","","","300000","1","Default","6","HAFA Payment","12","Paid","224368.87","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","290000","280000","20113","1","Does not qualify for a Trial Period Plan","2011-07-15","9","Short Sale Loan Set-up","0","18454","20113","1","Principal Residence","14460","5","New England",""
"2750672","2750672","Non-GSE","2013-06-16","20131","20131","3","Notification Cancellation","190000","1","Default","5","HAFA Notification","4","Cancelled","97010","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","150000","110000","20133","2","Does not successfully complete a Trial Period Plan","2011-07-08","11","HAFA Cancel","0","12990","","1","Principal Residence","14460","5","New England",""
"3775986","3775986","Non-GSE","2012-05-17","20121","20121","","","390000","1","Default","6","HAFA Payment","12","Paid","219425.61","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","250000","250000","20122","2","Does not successfully complete a Trial Period Plan","2012-01-18","9","Short Sale Loan Set-up","6000","30574.39","20121","1","Principal Residence","14460","5","New England",""
"7204353049","7054353","Non-GSE","2016-01-08","20153","20153","","","310000","1","Default","6","HAFA Payment","12","Paid","195248.38","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","230000","230000","20153","4","Requests a Short Sale or Deed-in-Lieu","2015-09-10","9","Short Sale Loan Set-up","0","15245.15","20153","1","Principal Residence","14460","5","New England",""
"7204717013","7054717","Non-GSE","2016-03-17","20154","20154","","","150000","1","Default","6","HAFA Payment","12","Paid","79703.06","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","100000","100000","20154","4","Requests a Short Sale or Deed-in-Lieu","2015-11-18","9","Short Sale Loan Set-up","0","5936","20154","1","Principal Residence","49340","5","New England",""
"8000082","8000082","Non-GSE","2013-02-05","20124","20124","","","240000","1","Default","6","HAFA Payment","12","Paid","117000","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","160000","170000","20131","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2010-03-10","9","Short Sale Loan Set-up","0","13900.18","20131","1","Principal Residence","25540","5","New England",""
"3784326","3784326","Non-GSE","2015-09-19","20152","20152","","","290000","1","Default","6","HAFA Payment","12","Paid","271742.78","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","300000","310000","20153","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2014-12-11","9","Short Sale Loan Set-up","0","56594.72","20153","3","Investment Property","14460","5","New England",""
"8577752","8577752","Non-GSE","2010-09-14","20102","20102","","","80000","1","Default","6","HAFA Payment","12","Paid","208260","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","230000","50000","20103","2","Does not successfully complete a Trial Period Plan","2010-04-08","9","Short Sale Loan Set-up","0","13209","20103","1","Principal Residence","14460","5","New England",""
"2171694012","2021694","Non-GSE","","20152","","","","250000","1","Default","6","HAFA Payment","12","Paid","220233.31","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","260000","260000","20153","1","Does not qualify for a Trial Period Plan","2015-01-09","9","Short Sale Loan Set-up","6000","34766.69","20153","1","Principal Residence","14460","5","New England",""
"8010338","8010338","Non-GSE","2014-12-05","20143","20143","","","270000","1","Default","6","HAFA Payment","12","Paid","152100","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","160000","150000","20144","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","","9","Short Sale Loan Set-up","2000","18450.32","20144","1","Principal Residence","49340","5","New England",""
"5525572024","5375572","Non-GSE","","20164","","","","540000","1","Default","6","HAFA Payment","12","Paid","120631.5","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","120000","120000","20172","4","Requests a Short Sale or Deed-in-Lieu","2016-09-13","9","Short Sale Loan Set-up","0","570","20172","1","Principal Residence","49340","5","New England",""
"6131748","6131748","Non-GSE","2014-07-15","20133","20133","","","110000","1","Default","6","HAFA Payment","12","Paid","135000","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","140000","20000","20133","1","Does not qualify for a Trial Period Plan","2010-02-05","9","Short Sale Loan Set-up","0","2680","20133","1","Principal Residence","","5","New England","ME"
"4275477","4275477","Non-GSE","2012-10-11","20122","20122","","","260000","1","Default","6","HAFA Payment","12","Paid","144718","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","160000","170000","20123","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2012-02-12","9","Short Sale Loan Set-up","6000","25181","20123","1","Principal Residence","31700","5","New England",""
"8014032","8014032","Non-GSE","2014-05-22","20141","20141","","","520000","1","Default","6","HAFA Payment","12","Paid","462290.32","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","500000","530000","20142","2","Does not successfully complete a Trial Period Plan","2014-01-22","9","Short Sale Loan Set-up","0","45212.57","20142","1","Principal Residence","14460","5","New England",""
"8623392","8623392","Non-GSE","2012-07-03","20121","20121","3","Notification Cancellation","380000","2","Imminent Default","5","HAFA Notification","4","Cancelled","240211","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","270000","","20124","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2010-04-01","11","HAFA Cancel","","","","1","Principal Residence","12700","5","New England",""
"8565380","8565380","Non-GSE","2017-01-26","20163","20164","","","240000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","","200000","20171","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","","10","Deed-in-Lieu Loan Set-up","0","","20164","1","Principal Residence","25540","5","New England",""
"19513423025","19363423","Non-GSE","2015-12-02","20153","20153","","","160000","1","Default","6","HAFA Payment","12","Paid","57382.38","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","80000","70000","20153","4","Requests a Short Sale or Deed-in-Lieu","2015-08-04","9","Short Sale Loan Set-up","3200","10617.62","20153","1","Principal Residence","00000","5","New England","NH"
"8196278","8196278","Non-GSE","2011-05-07","20111","20111","","","220000","1","Default","6","HAFA Payment","12","Paid","187967.99","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","190000","200000","20111","1","Does not qualify for a Trial Period Plan","2011-01-06","9","Short Sale Loan Set-up","0","3619.05","20111","1","Principal Residence","38860","5","New England",""
"10386098","10386098","Non-GSE","2012-11-06","20123","20123","","","500000","1","Default","6","HAFA Payment","12","Paid","392812.57","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","440000","440000","20124","1","Does not qualify for a Trial Period Plan","2011-03-31","9","Short Sale Loan Set-up","6000","36334.01","20124","1","Principal Residence","35980","5","New England",""
"2724306","2724306","GSE","2012-12-15","20123","20123","","","160000","1","Default","6","HAFA Payment","12","Paid","52966.22","1","Waiver approved","HMP5","Short Sale with Relocation Compensation","90000","70000","20123","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2012-08-15","9","Short Sale Loan Set-up","0","12033.78","20123","1","Principal Residence","14460","5","New England",""
"7204346001","7054346","Non-GSE","2015-12-10","20153","20153","3","Notification Cancellation","290000","1","Default","5","HAFA Notification","4","Cancelled","261226.67","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","320000","290000","20153","4","Requests a Short Sale or Deed-in-Lieu","2015-08-12","11","HAFA Cancel","","17931.4","20153","1","Principal Residence","14460","5","New England",""
"8011597","8011597","Non-GSE","2012-07-10","20121","20121","","","190000","1","Default","6","HAFA Payment","12","Paid","147600","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","160000","170000","20122","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2010-06-03","9","Short Sale Loan Set-up","6000","21671.33","20122","1","Principal Residence","14460","5","New England",""
"8157436","8157436","Non-GSE","2012-01-17","20113","20113","","","180000","2","Imminent Default","6","HAFA Payment","12","Paid","103555.03","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","130000","120000","20121","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2011-09-18","9","Short Sale Loan Set-up","0","16444.97","20121","1","Principal Residence","25540","5","New England",""
"2466606002","2316606","Non-GSE","2016-07-09","20161","20161","","","340000","1","Default","6","HAFA Payment","12","Paid","159400.25","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","200000","200000","20162","4","Requests a Short Sale or Deed-in-Lieu","2015-12-02","9","Short Sale Loan Set-up","12000","16599.75","20162","1","Principal Residence","14460","5","New England",""
"3610711","3610711","Non-GSE","2012-02-23","20113","20114","","","250000","1","Default","6","HAFA Payment","12","Paid","103515.77","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","130000","120000","20121","2","Does not successfully complete a Trial Period Plan","2011-08-01","9","Short Sale Loan Set-up","0","12484.23","20121","1","Principal Residence","31700","5","New England",""
"8230342018","8080342","Non-GSE","2013-10-20","20132","20132","","","420000","1","Default","6","HAFA Payment","12","Paid",".01","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","240000","220000","20134","1","Does not qualify for a Trial Period Plan","2013-05-20","9","Short Sale Loan Set-up","0","20469.44","20133","1","Principal Residence","14460","5","New England",""
"8235604005","8085604","Non-GSE","2014-01-14","20133","20133","","","340000","1","Default","6","HAFA Payment","12","Paid","244888.27","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","290000","260000","20134","1","Does not qualify for a Trial Period Plan","2013-09-16","9","Short Sale Loan Set-up","0","15903.99","20134","1","Principal Residence","25540","5","New England",""
"3626368","3626368","GSE","2011-09-04","20112","20112","","","220000","1","Default","6","HAFA Payment","12","Paid","183447.16","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","240000","200000","20112","2","Does not successfully complete a Trial Period Plan","2011-05-06","9","Short Sale Loan Set-up","1677.87","17552.84","20112","1","Principal Residence","38860","5","New England",""
"10605299","10605299","Non-GSE","","20163","","","","200000","1","Default","6","HAFA Payment","12","Paid","97100","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","130000","120000","20163","4","Requests a Short Sale or Deed-in-Lieu","2016-03-22","9","Short Sale Loan Set-up","4000","760","20164","1","Principal Residence","39300","5","New England",""
"8209828006","8059828","Non-GSE","2013-03-01","20123","20131","","","210000","1","Default","6","HAFA Payment","12","Paid","43200","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","100000","50000","20131","1","Does not qualify for a Trial Period Plan","2012-09-21","9","Short Sale Loan Set-up","3302.37","16332.89","20131","1","Principal Residence","39300","5","New England",""
"2576720","2576720","Non-GSE","2012-10-20","20122","20123","","","240000","1","Default","6","HAFA Payment","12","Paid","","3","No mortgage insurance","HMP3","Deed-in-lieu with Relocation Compensation","","220000","20123","2","Does not successfully complete a Trial Period Plan","2010-03-08","10","Deed-in-Lieu Loan Set-up","0","","20123","1","Principal Residence","25540","5","New England",""
"6258935035","6108935","Non-GSE","2017-04-19","20164","20171","","","120000","3","Current","6","HAFA Payment","12","Paid","119028.97","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","","130000","20171","2","Does not successfully complete a Trial Period Plan","2011-01-19","12","HAFA Loan Set-up Correction","0","10971.03","20171","2","Second or Vacation Home","39300","5","New England",""
"4822676","4822676","Non-GSE","2013-12-17","20133","20133","","","390000","1","Default","6","HAFA Payment","12","Paid","133300","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","200000","180000","20133","2","Does not successfully complete a Trial Period Plan","2013-08-18","9","Short Sale Loan Set-up","8500","28112.97","20133","2","Second or Vacation Home","12700","5","New England",""
"11304737","11304737","Non-GSE","2012-02-05","20114","20114","3","Notification Cancellation","160000","3","Current","5","HAFA Notification","4","Cancelled","56400","","","HMP5","Short Sale with Relocation Compensation","80000","","20121","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2011-09-21","11","HAFA Cancel","0","","","1","Principal Residence","49340","5","New England",""
"11560898","11560898","Non-GSE","2013-08-28","20132","20132","","","260000","1","Default","6","HAFA Payment","12","Paid","186160.71","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","240000","210000","20132","3","Is Delinquent on a HAMP Modification by missing at least two consecutive payments","2013-02-12","9","Short Sale Loan Set-up","0","37193.34","20132","1","Principal Residence","25540","5","New England",""
"8747624024","8597624","Non-GSE","2013-05-15","20131","20131","","","470000","1","Default","6","HAFA Payment","12","Paid","270714","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","370000","310000","20132","1","Does not qualify for a Trial Period Plan","2012-07-25","9","Short Sale Loan Set-up","8500","40286","20131","1","Principal Residence","39300","5","New England",""
"13647212002","13497212","Non-GSE","2016-02-05","20154","20154","","","190000","2","Imminent Default","6","HAFA Payment","12","Paid","100466.52","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","140000","140000","20154","1","Does not qualify for a Trial Period Plan","2013-05-02","9","Short Sale Loan Set-up","8500","15138.07","20154","1","Principal Residence","39300","5","New England",""
"5368507","5368507","Non-GSE","2012-02-11","20114","20114","","","200000","1","Default","6","HAFA Payment","12","Paid","83969.48","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","80000","90000","20114","2","Does not successfully complete a Trial Period Plan","2011-10-13","9","Short Sale Loan Set-up","0","10530.52","20114","1","Principal Residence","35300","5","New England",""
"8032056","8032056","Non-GSE","2014-05-13","20141","20141","","","480000","1","Default","6","HAFA Payment","12","Paid","216095.9","3","No mortgage insurance","HMP25","Short Sale without Relocation Compensation","230000","240000","20141","1","Does not qualify for a Trial Period Plan","2011-10-10","9","Short Sale Loan Set-up","0","22279.91","20141","1","Principal Residence","35980","5","New England",""
"22921405","22921405","Non-GSE","2013-06-11","20131","20131","3","Notification Cancellation","580000","1","Default","5","HAFA Notification","4","Cancelled","412960","3","No mortgage insurance","HMP5","Short Sale with Relocation Compensation","460000","","20133","1","Does not qualify for a Trial Period Plan","2010-05-21","11","HAFA Cancel","","","","1","Principal Residence","14460","5","New England",""
